﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.544570673595,35.698506681768,ボックステキスト,"1442",ボックステキスト,-26132.0522038346,-33408.3015512041,83.9700000000
139.544883179033,35.6980901775283,ボックステキスト,"1443",ボックステキスト,-26103.9072018346,-33454.5929172041,75.8970000000
139.54511053778,35.6980369249572,ボックステキスト,"1444",ボックステキスト,-26083.3492048346,-33460.5614382041,78.9280000000
139.544841953839,35.6983349099711,ボックステキスト,"1445",ボックステキスト,-26107.5582038346,-33427.4306772041,74.8920000000
139.544896835378,35.6985079383907,ボックステキスト,"1446",ボックステキスト,-26102.5352078346,-33408.2490722041,77.8400000000
139.544719914774,35.698540895763,ボックステキスト,"1447",ボックステキスト,-26118.5352038346,-33404.5455512041,81.9600000000
139.5449399486,35.6984447951711,ボックステキスト,"1448",ボックステキスト,-26098.6541738346,-33415.2658302041,72.4800000000
139.544751377953,35.6980859782553,ボックステキスト,"1449",ボックステキスト,-26115.8362038346,-33455.0236772041,77.6390000000
139.544787802933,35.6979897611602,ボックステキスト,"1450",ボックステキスト,-26112.5712088346,-33465.7079602041,73.9370000000
139.544957855823,35.6979884046334,ボックステキスト,"1451",ボックステキスト,-26097.1823158346,-33465.9037582041,71.3910000000
139.539471809804,35.7004458896779,ボックステキスト,"1452",ボックステキスト,-26592.8392038346,-33191.7886772041,82.6610000000
139.538796466568,35.6998355038111,ボックステキスト,"1453",ボックステキスト,-26654.1572078346,-33259.3230722041,79.0870000000
139.538946158136,35.6999126422528,ボックステキスト,"1454",ボックステキスト,-26640.5851738346,-33250.8058302041,78.0720000000
139.539019234231,35.6998402537724,ボックステキスト,"1455",ボックステキスト,-26633.9962038346,-33258.8566772041,80.3820000000
139.537845335857,35.6993463999849,ボックステキスト,"1456",ボックステキスト,-26740.3933108346,-33313.3264622041,82.6400000000
139.537810947289,35.6992895484089,ボックステキスト,"1457",ボックステキスト,-26743.5243108346,-33319.6243502041,85.9460000000
139.537713034911,35.6994113490552,ボックステキスト,"1458",ボックステキスト,-26752.3443088346,-33306.0847162041,84.4360000000
139.537626648401,35.6992724656942,ボックステキスト,"1459",ボックステキスト,-26760.2083118346,-33321.4692372041,84.3120000000
139.537496665759,35.6994277823631,ボックステキスト,"1460",ボックステキスト,-26771.9193108346,-33304.2024622041,82.9540000000
139.537463676349,35.699279359744,ボックステキスト,"1461",ボックステキスト,-26774.9543148346,-33320.6598712041,81.8800000000
139.537357426211,35.6993548509261,ボックステキスト,"1462",ボックステキスト,-26784.5442808346,-33312.2556282041,80.6450000000
139.538033566979,35.7007793207645,ボックステキスト,"1463",ボックステキスト,-26722.8812038346,-33154.4055512041,76.9170000000
139.537024497346,35.7012062106179,ボックステキスト,"1464",ボックステキスト,-26814.0533108346,-33106.7694622041,71.9150000000
139.534596456247,35.7007044345173,ボックステキスト,"1465",ボックステキスト,-27033.9452038346,-33161.7706772041,84.6540000000
139.534594650122,35.7005486626732,ボックステキスト,"1466",ボックステキスト,-27034.1612088346,-33179.0519602041,84.8280000000
139.534726943653,35.7005135795703,ボックステキスト,"1467",ボックステキスト,-27022.2012038346,-33182.9806772041,81.4570000000
139.534726111295,35.7006420320979,ボックステキスト,"1468",ボックステキスト,-27022.2332038346,-33168.7295512041,80.8430000000
139.534723024932,35.7002248696053,ボックステキスト,"1469",ボックステキスト,-27022.6532018346,-33215.0099172041,83.2680000000
139.534687556939,35.7000815859501,ボックステキスト,"1470",ボックステキスト,-27025.9112048346,-33230.8964382041,87.3430000000
139.534465717483,35.7000974909571,ボックステキスト,"1471",ボックステキスト,-27045.9812038346,-33229.0706772041,84.2760000000
139.534526534716,35.7001666471729,ボックステキスト,"1472",ボックステキスト,-27040.4542078346,-33221.4150722041,83.1270000000
139.534575046801,35.6999708674438,ボックステキスト,"1473",ボックステキスト,-27036.1301738346,-33243.1488302041,83.2370000000
139.534854246021,35.7001867919017,ボックステキスト,"1474",ボックステキスト,-27010.7912038346,-33219.2705512041,70.1960000000
139.534991564779,35.7002706092293,ボックステキスト,"1475",ボックステキスト,-26998.3363108346,-33210.0094622041,69.8340000000
139.53498148938,35.7000770441946,ボックステキスト,"1476",ボックステキスト,-26999.3133108346,-33231.4813502041,72.2910000000
139.568114353789,35.7124839968481,ボックステキスト,"1478",ボックステキスト,-23997.2942940144,-31863.6483564279,72.4530000000
