﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.565619743295,35.7174709754792,ボックステキスト,"2210",ボックステキスト,-24221.4353517841,-31309.5605205781,75.9420000000
139.565729007292,35.7173562607231,ボックステキスト,"2211",ボックステキスト,-24211.5843427841,-31322.3142875781,77.3110000000
139.569790121215,35.7186585159857,ボックステキスト,"2212",ボックステキスト,-23843.7920291697,-31178.8322864349,66.4830000000
139.570029767493,35.7189145769979,ボックステキスト,"2213",ボックステキスト,-23822.0340291697,-31150.4822864349,71.3100000000
139.569946555912,35.7189430224266,ボックステキスト,"2214",ボックステキスト,-23829.5540291697,-31147.3062614349,66.1810000000
139.569768654766,35.7189946770041,ボックステキスト,"2215",ボックステキスト,-23845.6340291697,-31141.5323324349,68.1610000000
139.569656619717,35.7191095094393,ボックステキスト,"2216",ボックステキスト,-23855.7360291697,-31128.7652404349,69.1650000000
139.569737613767,35.7190866115625,ボックステキスト,"2217",ボックステキスト,-23848.4150291697,-31131.3252864349,69.0000000000
139.570214099921,35.7189137110779,ボックステキスト,"2218",ボックステキスト,-23805.3570281697,-31150.6230824349,69.8110000000
139.570299654128,35.7188854044004,ボックステキスト,"2219",ボックステキスト,-23797.6250291697,-31153.7842614349,69.1780000000
139.570357086886,35.718794033563,ボックステキスト,"2220",ボックステキスト,-23792.4560291697,-31163.9351484349,67.4180000000
139.570261925112,35.7187290073107,ボックステキスト,"2221",ボックステキスト,-23801.0850291697,-31171.1262864349,69.0000000000
139.570125132976,35.7187966802271,ボックステキスト,"2222",ボックステキスト,-23813.4410291697,-31163.5852614349,69.9900000000
139.568448032381,35.7188131285021,ボックステキスト,"2223",ボックステキスト,-23965.1700251697,-31161.3522004349,65.8720000000
139.568301545975,35.7188638684227,ボックステキスト,"2224",ボックステキスト,-23978.4080251697,-31155.6871764349,72.6160000000
139.571867499763,35.7173222171712,ボックステキスト,"2225",ボックステキスト,-23656.2380281697,-31327.5880824349,74.3420000000
139.571851416698,35.7175560753973,ボックステキスト,"2226",ボックステキスト,-23657.6240291697,-31301.6392614349,75.1740000000
139.571453817811,35.7177144995624,ボックステキスト,"2227",ボックステキスト,-23693.5500291697,-31283.9672864349,75.7460000000
139.571433506885,35.7175342172261,ボックステキスト,"2228",ボックステキスト,-23695.4410371697,-31303.9634554349,76.7470000000
139.571937648712,35.7174651073176,ボックステキスト,"2229",ボックステキスト,-23649.8490371697,-31311.7523204349,76.8510000000
139.571733232379,35.7175451176229,ボックステキスト,"2230",ボックステキスト,-23668.3200371697,-31302.8264554349,74.3420000000
139.571562363555,35.7173809415125,ボックステキスト,"2231",ボックステキスト,-23683.8280371697,-31320.9994334349,75.3950000000
139.571421521843,35.7174813618044,ボックステキスト,"2232",ボックステキスト,-23696.5410371697,-31309.8245034349,77.6440000000
139.571642537,35.7176962146666,ボックステキスト,"2233",ボックステキスト,-23676.4810371697,-31286.0414124349,76.8380000000
139.571521164972,35.7174331938654,ボックステキスト,"2234",ボックステキスト,-23687.5400371697,-31315.1924554349,74.7320000000
139.57196334162,35.71740222974,ボックステキスト,"2235",ボックステキスト,-23647.5430371697,-31318.7343414349,76.7340000000
139.571371706223,35.7175863545998,ボックステキスト,"2236",ボックステキスト,-23701.0170361697,-31298.1642534349,75.3950000000
139.571910037222,35.7176856099367,ボックステキスト,"2237",ボックステキスト,-23652.2820371697,-31287.2824334349,74.2250000000
139.572029596788,35.7175360537906,ボックステキスト,"2238",ボックステキスト,-23641.5090371697,-31303.9034554349,73.8610000000
139.571802602697,35.7177368904458,ボックステキスト,"2239",ボックステキスト,-23661.9870371697,-31281.5673204349,74.5370000000
139.571720352865,35.7173736052442,ボックステキスト,"2240",ボックステキスト,-23669.5360371697,-31321.8514554349,75.2650000000
139.572122194272,35.7176959315259,ボックステキスト,"2241",ボックステキスト,-23633.0840371697,-31286.1884334349,63.9810000000
139.571801662448,35.7174902016313,ボックステキスト,"2242",ボックステキスト,-23662.1450371697,-31308.9355034349,76.6170000000
139.571987501843,35.717768108902,ボックステキスト,"2243",ボックステキスト,-23645.2490371697,-31278.1484124349,75.9150000000
139.569569346264,35.7168018453928,ボックステキスト,"2244",ボックステキスト,-23864.3200371697,-31384.7633414349,68.5120000000
139.570821720174,35.7158951973563,ボックステキスト,"2245",ボックステキスト,-23751.2790331697,-31485.6534174349,71.0240000000
139.570915883448,35.7159706042981,ボックステキスト,"2246",ボックステキスト,-23742.7370331697,-31477.3103264349,67.4670000000
139.570713750867,35.7159786177576,ボックステキスト,"2247",ボックステキスト,-23761.0230331697,-31476.3723724349,69.4430000000
139.567646850633,35.7157267720277,ボックステキスト,"2248",ボックステキスト,-24038.5830281697,-31503.5660824349,63.7290000000
139.568806304083,35.7157322262881,ボックステキスト,"2249",ボックステキスト,-23933.6770331697,-31503.2443264349,72.9340000000
139.569026785025,35.7156400241188,ボックステキスト,"2250",ボックステキスト,-23913.7560331697,-31513.5272564349,70.2340000000
139.568913975985,35.7155352441374,ボックステキスト,"2251",ボックステキスト,-23923.9940331697,-31525.1243724349,72.9100000000
139.568804463054,35.714734170156,ボックステキスト,"2252",ボックステキスト,-23934.1420331697,-31613.9712344349,71.5480000000
139.568599969708,35.7147450674323,ボックステキスト,"2253",ボックステキスト,-23952.6410331697,-31612.7123724349,68.2000000000
139.566098012676,35.7150808033925,ボックステキスト,"2254",ボックステキスト,-24178.9130331697,-31574.8513474349,71.1740000000
139.565925689068,35.7148807228877,ボックステキスト,"2255",ボックステキスト,-24194.5650331697,-31597.0064174349,72.7940000000
139.566138007479,35.7148998354747,ボックステキスト,"2256",ボックステキスト,-24175.3490331697,-31594.9383264349,73.2500000000
139.566166996361,35.7149896842464,ボックステキスト,"2257",ボックステキスト,-24172.6990331697,-31584.9773724349,72.6140000000
139.566605025071,35.7144686851537,ボックステキスト,"2258",ボックステキスト,-24133.2240331697,-31642.8863724349,70.7170000000
139.566608244574,35.7144146297378,ボックステキスト,"2259",ボックステキスト,-24132.9490331697,-31648.8842344349,74.0260000000
139.566578891834,35.7143675483066,ボックステキスト,"2260",ボックステキスト,-24135.6190331697,-31654.1003724349,73.8670000000
139.566435015544,35.7143502388414,ボックステキスト,"2261",ボックステキスト,-24148.6420331697,-31655.9853474349,73.3110000000
139.566681351262,35.7142832022427,ボックステキスト,"2262",ボックステキスト,-24126.3740321697,-31663.4831684349,73.1520000000
139.566659481929,35.71423581337,ボックステキスト,"2263",ボックステキスト,-24128.3670331697,-31668.7352564349,74.5030000000
139.566395019027,35.7141939525904,ボックステキスト,"2264",ボックステキスト,-24152.3080331697,-31673.3143724349,74.4900000000
139.566648562813,35.7140830524569,ボックステキスト,"2265",ボックステキスト,-24129.4010331697,-31685.6803264349,70.9790000000
139.566857931997,35.714150865294,ボックステキスト,"2266",ボックステキスト,-24110.4370331697,-31678.2084174349,71.8930000000
139.566873722632,35.7142015845705,ボックステキスト,"2267",ボックステキスト,-24108.9930331697,-31672.5853474349,72.8740000000
139.56689118325,35.7142519821944,ボックステキスト,"2268",ボックステキスト,-24107.3980331697,-31666.9983724349,73.3240000000
139.567021066453,35.714276184094,ボックステキスト,"2269",ボックステキスト,-24095.6390331697,-31664.3452344349,72.0920000000
139.566948298044,35.7143227394884,ボックステキスト,"2270",ボックステキスト,-24102.2090331697,-31659.1623724349,71.6490000000
139.56707633804,35.7143528672035,ボックステキスト,"2271",ボックステキスト,-24090.6150331697,-31655.8513474349,71.5110000000
139.566818135085,35.7145617990282,ボックステキスト,"2272",ボックステキスト,-24113.9140331697,-31632.6084174349,72.5110000000
139.567170870468,35.7144486030213,ボックステキスト,"2273",ボックステキスト,-24082.0330331697,-31645.2533264349,70.6830000000
139.566947283898,35.7143916825551,ボックステキスト,"2274",ボックステキスト,-24102.2800331697,-31651.5133724349,71.5450000000
139.566967980156,35.7144395918217,ボックステキスト,"2275",ボックステキスト,-24100.3930331697,-31646.2032564349,71.5680000000
139.566818220222,35.7140980384218,ボックステキスト,"2276",ボックステキスト,-24114.0460371697,-31684.0594334349,70.1440000000
139.566603454883,35.7145286031515,ボックステキスト,"2277",ボックステキスト,-24133.3480371697,-31636.2385034349,72.5690000000
139.567052001459,35.7144922267004,ボックステキスト,"2278",ボックステキスト,-24092.7750371697,-31640.3844124349,71.3630000000
139.567096309931,35.7145421427113,ボックステキスト,"2279",ボックステキスト,-24088.7510371697,-31634.8574554349,70.8200000000
139.566941680165,35.7146507764403,ボックステキスト,"2280",ボックステキスト,-24102.7090371697,-31622.7673414349,69.5480000000
139.567047798516,35.7147091049656,ボックステキスト,"2281",ボックステキスト,-24093.0900361697,-31616.3222534349,70.5150000000
139.566863255524,35.7147562057625,ボックステキスト,"2282",ボックステキスト,-24109.7730371697,-31611.0514334349,72.5290000000
139.566739604127,35.7143307584674,ボックステキスト,"2283",ボックステキスト,-24121.0890371697,-31658.2214554349,71.7740000000
139.566620823886,35.7140127117087,ボックステキスト,"2284",ボックステキスト,-24131.9320371697,-31693.4773204349,73.3240000000
139.566798161359,35.7140413160483,ボックステキスト,"2285",ボックステキスト,-24115.8780371697,-31690.3474554349,71.3900000000
139.566631399582,35.7146168485104,ボックステキスト,"2286",ボックステキスト,-24130.7930321697,-31626.4551684349,71.3960000000
139.566632548868,35.7146666497868,ボックステキスト,"2287",ボックステキスト,-24130.6740331697,-31620.9303474349,72.5230000000
139.566777050772,35.7146489328597,ボックステキスト,"2288",ボックステキスト,-24117.6050371697,-31622.9314334349,80.9160000000
139.565949610467,35.7122754755078,ボックステキスト,"2289",ボックステキスト,-24193.1880331697,-31886.0462564349,73.2390000000
139.566935059105,35.7131598699633,ボックステキスト,"2290",ボックステキスト,-24103.7570331697,-31788.1713474349,73.3050000000
139.566979737058,35.7130686082164,ボックステキスト,"2291",ボックステキスト,-24099.7420321697,-31798.3071684349,74.6950000000
139.5669505741,35.7127752458399,ボックステキスト,"2292",ボックステキスト,-24102.4690371697,-31830.8465034349,69.8500000000
139.569992320613,35.7151184034084,ボックステキスト,"2293",ボックステキスト,-23826.5520361697,-31571.6322534349,72.4850000000
139.574633403723,35.718245978229,ボックステキスト,"2294",ボックステキスト,-23405.7210331697,-31225.7663724349,71.8040000000
139.574504169029,35.7182987916953,ボックステキスト,"2295",ボックステキスト,-23417.3980331697,-31219.8762564349,74.6340000000
139.574669745602,35.7183143274422,ボックステキスト,"2296",ボックステキスト,-23402.4130321697,-31218.1921684349,75.9940000000
139.574548697975,35.7183954136324,ボックステキスト,"2297",ボックステキスト,-23413.3410331697,-31209.1673474349,75.7140000000
139.574792144329,35.7185368557941,ボックステキスト,"2298",ボックステキスト,-23391.2740331697,-31193.5333724349,73.6840000000
139.574819183929,35.7185868596643,ボックステキスト,"2299",ボックステキスト,-23388.8130331697,-31187.9922344349,70.9740000000
139.574867922048,35.7186671483819,ボックステキスト,"2300",ボックステキスト,-23384.3800331697,-31179.0963724349,70.3840000000
139.57477077146,35.7184879109179,ボックステキスト,"2301",ボックステキスト,-23393.2220331697,-31198.9583724349,75.6240000000
139.574740456494,35.7184356570728,ボックステキスト,"2302",ボックステキスト,-23395.9800331697,-31204.7483474349,75.8640000000
139.574813762998,35.7171991257466,ボックステキスト,"2303",ボックステキスト,-23389.7090331697,-31341.9503724349,71.1130000000
139.577210286337,35.7169047360415,ボックステキスト,"2304",ボックステキスト,-23172.9670331697,-31375.1793474349,75.1110000000
139.577124710446,35.7168652722381,ボックステキスト,"2305",ボックステキスト,-23180.7210331697,-31379.5373724349,76.0440000000
139.577230433271,35.7168017450633,ボックステキスト,"2306",ボックステキスト,-23171.1740331697,-31386.6102344349,76.4640000000
139.577001579129,35.7167149510284,ボックステキスト,"2307",ボックステキスト,-23191.9050331697,-31396.1853724349,75.7470000000
139.577261784039,35.7167516588855,ボックステキスト,"2308",ボックステキスト,-23168.3520331697,-31392.1743474349,78.2680000000
139.577148888845,35.716673386939,ボックステキスト,"2309",ボックステキスト,-23178.5890331697,-31400.8314174349,78.7810000000
139.577283838802,35.7166257855033,ボックステキスト,"2310",ボックステキスト,-23166.3930331697,-31406.1443264349,78.1970000000
139.577178126474,35.7165825110037,ボックステキスト,"2311",ボックステキスト,-23175.9700331697,-31410.9203724349,76.2800000000
139.570465057304,35.7141884250208,ボックステキスト,"2312",ボックステキスト,-23784.0560371697,-31674.9215034349,72.6780000000
139.570411087592,35.7139297787697,ボックステキスト,"2313",ボックステキスト,-23789.0160371697,-31703.6034124349,72.7770000000
139.570490411345,35.7141311631023,ボックステキスト,"2314",ボックステキスト,-23781.7790371697,-31681.2804554349,73.8330000000
139.570478430541,35.7140739914957,ボックステキスト,"2315",ボックステキスト,-23782.8800371697,-31687.6203414349,73.1730000000
139.570469381,35.7140194580378,ボックステキスト,"2316",ボックステキスト,-23783.7150361697,-31693.6682534349,71.1930000000
139.569892546395,35.7141894542723,ボックステキスト,"2317",ボックステキスト,-23835.8560371697,-31674.6684334349,73.6020000000
139.570068082091,35.7141547661166,ボックステキスト,"2318",ボックステキスト,-23819.9840371697,-31678.5594554349,70.4010000000
139.57025568077,35.7143741007992,ボックステキスト,"2319",ボックステキスト,-23802.9450371697,-31654.2713204349,70.7530000000
139.570408918917,35.7143343057355,ボックステキスト,"2320",ボックステキスト,-23789.0920371697,-31658.7234554349,71.3060000000
139.569992403889,35.714028121373,ボックステキスト,"2321",ボックステキスト,-23826.8690371697,-31692.5914334349,69.3780000000
139.569859467133,35.7140685173527,ボックステキスト,"2322",ボックステキスト,-23838.8850371697,-31688.0775034349,70.9180000000
139.570125209213,35.7142494986018,ボックステキスト,"2323",ボックステキスト,-23814.7870371697,-31668.0634124349,70.5110000000
139.569919398238,35.7141372878281,ボックステキスト,"2324",ボックステキスト,-23833.4420371697,-31680.4624554349,70.8850000000
139.570563071185,35.714339213348,ボックステキスト,"2325",ボックステキスト,-23775.1430371697,-31658.2163414349,70.7560000000
139.570398221588,35.7144113057228,ボックステキスト,"2326",ボックステキスト,-23790.0370361697,-31650.1782534349,70.5360000000
139.569863101982,35.7139984088478,ボックステキスト,"2327",ボックステキスト,-23838.5770371697,-31695.8564334349,69.4330000000
139.569990770388,35.714289486069,ボックステキスト,"2328",ボックステキスト,-23826.9390371697,-31663.5944554349,71.6440000000
139.57004218386,35.7140884063552,ボックステキスト,"2329",ボックステキスト,-23822.3470371697,-31685.9153204349,70.8960000000
139.570109169323,35.7142033673881,ボックステキスト,"2330",ボックステキスト,-23816.2520371697,-31673.1774554349,70.8190000000
139.570159923698,35.7143102270993,ボックステキスト,"2331",ボックステキスト,-23811.6280371697,-31661.3344334349,71.0280000000
139.570211544637,35.7140492683187,ボックステキスト,"2332",ボックステキスト,-23807.0350371697,-31690.2985034349,66.7160000000
139.570982982974,35.7134822628503,ボックステキスト,"2333",ボックステキスト,-23737.4810525262,-31753.3919441084,75.9500000000
139.571013510511,35.7134279448769,ボックステキスト,"2334",ボックステキスト,-23734.7350275262,-31759.4255241084,75.5620000000
139.571318741603,35.7134234923064,ボックステキスト,"2335",ボックステキスト,-23707.1190315262,-31759.9932711084,77.2940000000
139.571163868422,35.7132376919896,ボックステキスト,"2336",ボックステキスト,-23721.1870185262,-31780.5690931084,72.2700000000
139.571311771217,35.7132637036238,ボックステキスト,"2337",ボックステキスト,-23707.7970355262,-31777.7190191084,77.6990000000
139.571298041452,35.7133186704102,ボックステキスト,"2338",ボックステキスト,-23709.0230275262,-31771.6175241084,74.8940000000
139.571011858818,35.7135305554965,ボックステキスト,"2339",ボックステキスト,-23734.8540485262,-31748.0411971084,77.4100000000
139.571041297391,35.7135830728829,ボックステキスト,"2340",ボックステキスト,-23732.1748795262,-31742.2218801084,76.5020000000
139.571339968775,35.7133740716629,ボックステキスト,"2341",ボックステキスト,-23705.2130315262,-31765.4812711084,76.4200000000
139.571200142914,35.7135983757993,ボックステキスト,"2342",ボックステキスト,-23717.7980275262,-31740.5625241084,75.5700000000
139.571386824868,35.7134768689988,ボックステキスト,"2343",ボックステキスト,-23700.9430525262,-31754.0879441084,74.7040000000
139.5709759807,35.7133695989043,ボックステキスト,"2344",ボックステキスト,-23738.1480275262,-31765.8895241084,77.5090000000
139.571321306887,35.7135311838434,ボックステキスト,"2345",ボックステキスト,-23706.8550315262,-31748.0462711084,78.0290000000
139.571074437578,35.7133060069817,ボックステキスト,"2346",ボックステキスト,-23729.2584915262,-31772.9684081084,77.5500000000
139.570933566137,35.7132696669282,ボックステキスト,"2347",ボックステキスト,-23742.0153395262,-31776.9660161084,78.8540000000
139.57078479067,35.7120111958886,ボックステキスト,"2348",ボックステキスト,-23755.8500275262,-31916.5485241084,70.4580000000
139.570397078803,35.7120239623614,ボックステキスト,"2349",ボックステキスト,-23790.9270315262,-31915.0382711084,71.4550000000
139.570452429745,35.7119727071207,ボックステキスト,"2350",ボックステキスト,-23785.9340185262,-31920.7380931084,71.2660000000
139.570495293665,35.7119174486312,ボックステキスト,"2351",ボックステキスト,-23782.0720355262,-31926.8790191084,70.2270000000
139.570673988385,35.7119322740474,ボックステキスト,"2352",ボックステキスト,-23765.8990275262,-31925.2775241084,71.0040000000
139.570610088801,35.7120492067019,ボックステキスト,"2353",ボックステキスト,-23771.6460485262,-31912.2891971084,69.7120000000
139.570773093673,35.7122151008016,ボックステキスト,"2354",ボックステキスト,-23756.8478795262,-31893.9238801084,71.2640000000
139.570844011381,35.7121110001915,ボックステキスト,"2355",ボックステキスト,-23750.4620315262,-31905.4902711084,72.0640000000
139.570602636016,35.7121851222122,ボックステキスト,"2356",ボックステキスト,-23772.2800275262,-31897.2085241084,70.1430000000
139.580184566359,35.7148805869878,ボックステキスト,"2357",ボックステキスト,-22904.4183289973,-31600.4427463968,72.3680000000
139.579838758366,35.7151358385093,ボックステキスト,"2358",ボックステキスト,-22935.6333289973,-31572.0436283968,72.8990000000
139.579731854034,35.7150747774611,ボックステキスト,"2359",ボックステキスト,-22945.3233299973,-31578.7929363968,75.2390000000
139.580042795831,35.7148008540894,ボックステキスト,"2360",ボックステキスト,-22917.2683209973,-31609.2554583968,73.6460000000
139.580103074485,35.7149513353939,ボックステキスト,"2361",ボックステキスト,-22911.7713289973,-31592.5746873968,74.1410000000
139.579918438224,35.7147508444911,ボックステキスト,"2362",ボックステキスト,-22928.5343289973,-31614.7746283968,74.7800000000
139.580061800589,35.7150050932468,ボックステキスト,"2363",ボックステキスト,-22915.4903299973,-31586.6009953968,73.4840000000
139.579760218431,35.7147211538079,ボックステキスト,"2364",ボックステキスト,-22942.8583289973,-31618.0316283968,74.2760000000
139.579990120429,35.7151255476458,ボックステキスト,"2365",ボックステキスト,-22921.9413289973,-31573.2206873968,74.7890000000
139.580323764282,35.7149211548962,ボックステキスト,"2366",ボックステキスト,-22891.8123279973,-31595.9744963968,74.8790000000
139.580107261917,35.7150635815093,ボックステキスト,"2367",ボックステキスト,-22911.3603289973,-31580.1227463968,75.4460000000
139.580018834671,35.7148496109839,ボックステキスト,"2368",ボックステキスト,-22919.4223289973,-31603.8406283968,75.8510000000
139.579781703642,35.7149236967232,ボックステキスト,"2369",ボックステキスト,-22940.8563299973,-31595.5659363968,76.1570000000
139.579646813347,35.7147690491821,ボックステキスト,"2370",ボックステキスト,-22953.1053209973,-31612.6914583968,73.5200000000
139.579710163375,35.7148394329434,ボックステキスト,"2371",ボックステキスト,-22947.3533289973,-31604.8976873968,69.4790000000
139.579953036727,35.7150671067951,ボックステキスト,"2372",ボックステキスト,-22925.3133289973,-31579.6956283968,74.3750000000
139.579613755877,35.7151246438474,ボックステキスト,"2373",ボックステキスト,-22955.9943299973,-31573.2329953968,69.2990000000
139.579737997449,35.7152113768544,ボックステキスト,"2374",ボックステキスト,-22944.7283289973,-31563.6396283968,68.5250000000
139.579575012029,35.7150216922753,ボックステキスト,"2375",ボックステキスト,-22959.5293289973,-31584.6456873968,71.9270000000
139.579578397333,35.7148846938181,ボックステキスト,"2376",ボックステキスト,-22959.2623279973,-31599.8454963968,70.7480000000
139.579536221969,35.7149647158576,ボックステキスト,"2377",ボックステキスト,-22963.0553289973,-31590.9577463968,71.8730000000
139.577134461298,35.7141650001101,ボックステキスト,"2378",ボックステキスト,-23180.6971314743,-31679.1172571502,74.0010000000
139.577735713246,35.7132056525284,ボックステキスト,"2379",ボックステキスト,-23126.5735124743,-31785.6919511502,76.2950000000
139.577623313292,35.7134507066915,ボックステキスト,"2380",ボックステキスト,-23136.6726614743,-31758.4784291502,74.8460000000
139.577903765826,35.7134045191871,ボックステキスト,"2381",ボックステキスト,-23111.3106574743,-31763.6686791502,76.2140000000
139.577550200039,35.7133513139862,ボックステキスト,"2382",ボックステキスト,-23143.3166824743,-31769.4881131502,73.6040000000
139.577562258765,35.7132750430525,ボックステキスト,"2383",ボックステキスト,-23142.2476574743,-31777.9526791502,73.9550000000
139.578087035011,35.7138648042488,ボックステキスト,"2384",ボックステキスト,-23094.5956614743,-31712.6464291502,71.2010000000
139.578004673307,35.7136986900964,ボックステキスト,"2385",ボックステキスト,-23102.0956484743,-31731.0562431502,72.6680000000
139.577693142473,35.7135194150524,ボックステキスト,"2386",ボックステキスト,-23130.3346654743,-31750.8721781502,76.1510000000
139.577732835726,35.7136217545989,ボックステキスト,"2387",ボックステキスト,-23126.7136574743,-31739.5276791502,73.8740000000
139.577971800708,35.7134779022356,ボックステキスト,"2388",ボックステキスト,-23105.1336784743,-31755.5433641502,74.3870000000
139.577849441613,35.7137729782184,ボックステキスト,"2389",ボックステキスト,-23116.1195124743,-31722.7779511502,70.6250000000
139.57769988006,35.7135726706782,ボックステキスト,"2390",ボックステキスト,-23129.7096614743,-31744.9654291502,74.8190000000
139.577754575809,35.713680470556,ボックステキスト,"2391",ボックステキスト,-23124.7296574743,-31733.0186791502,72.8750000000
139.578051225482,35.7135667852498,ボックステキスト,"2392",ボックステキスト,-23097.9216824743,-31745.7011131502,70.9220000000
139.577903792553,35.7132714508573,ボックステキスト,"2393",ボックステキスト,-23111.3466574743,-31778.4316791502,75.3050000000
139.579155622098,35.7134080348677,ボックステキスト,"2394",ボックステキスト,-22998.0416574743,-31763.5726791502,77.7160000000
139.578896984013,35.7134377950602,ボックステキスト,"2395",ボックステキスト,-23021.4346784743,-31760.2103641502,77.6870000000
139.578581670566,35.7133534851732,ボックステキスト,"2396",ボックステキスト,-23049.9885124743,-31769.4899511502,75.0080000000
139.579011349268,35.7133621323251,ボックステキスト,"2397",ボックステキスト,-23011.1086614743,-31768.6314291502,73.1460000000
139.578755257597,35.7134601257668,ボックステキスト,"2398",ボックステキスト,-23034.2516574743,-31757.6996791502,75.7870000000
139.579019015522,35.7134746235909,ボックステキスト,"2399",ボックステキスト,-23010.3826824743,-31756.1531131502,74.6850000000
139.579048714579,35.7133036383815,ボックステキスト,"2400",ボックステキスト,-23007.7446574743,-31775.1296791502,77.8490000000
139.578767232983,35.7133366213955,ボックステキスト,"2401",ボックステキスト,-23033.2036614743,-31771.4044291502,75.0460000000
139.57929649874,35.7132355988116,ボックステキスト,"2402",ボックステキスト,-22985.3446484743,-31782.7362431502,76.8610000000
139.578552882138,35.7134910875305,ボックステキスト,"2403",ボックステキスト,-23052.5536654743,-31754.2171781502,74.7520000000
139.57930439843,35.7133199702286,ボックステキスト,"2404",ボックステキスト,-22984.6056574743,-31773.3776791502,74.2860000000
139.579352458898,35.7134574333837,ボックステキスト,"2405",ボックステキスト,-22980.2176784743,-31758.1383641502,75.9200000000
139.578905990966,35.713264165712,ボックステキスト,"2406",ボックステキスト,-23020.6696614743,-31779.4754291502,74.0960000000
139.579153177186,35.7131720976339,ボックステキスト,"2407",ボックステキスト,-22998.3306574743,-31789.7476791502,75.1980000000
139.578748246193,35.7132737409731,ボックステキスト,"2408",ボックステキスト,-23034.9396824743,-31778.3761131502,75.9490000000
139.578596538017,35.7134390855917,ボックステキスト,"2409",ボックステキスト,-23048.6186574743,-31759.9966791502,75.7300000000
139.579177451372,35.7135085763096,ボックステキスト,"2410",ボックステキスト,-22996.0376614743,-31752.4234291502,74.7610000000
139.578602632633,35.7136772338063,ボックステキスト,"2411",ボックステキスト,-23047.9986484743,-31733.5772431502,75.7970000000
139.578927735757,35.7137285066044,ボックステキスト,"2412",ボックステキスト,-23018.5686654743,-31727.9651781502,73.2320000000
139.578866026981,35.7135073751771,ボックステキスト,"2413",ボックステキスト,-23024.2156574743,-31752.4836791502,72.4910000000
139.578958154898,35.7136786787228,ボックステキスト,"2414",ボックステキスト,-23015.8306784743,-31733.5003641502,73.6970000000
139.579086008861,35.7136646750021,ボックステキスト,"2415",ボックステキスト,-23004.2665124743,-31735.0839511502,69.2610000000
139.578555547145,35.7135427390737,ボックステキスト,"2416",ボックステキスト,-23052.2976614743,-31748.4874291502,76.2150000000
139.578761173114,35.7136713008509,ボックステキスト,"2417",ボックステキスト,-23033.6556574743,-31734.2726791502,72.8520000000
139.580297403658,35.7123847469211,ボックステキスト,"2418",ボックステキスト,-22894.8992805083,-31877.3652179591,69.7920000000
139.579822970757,35.7115864040713,ボックステキスト,"2419",ボックステキスト,-22938.0552785083,-31965.8249429591,76.4800000000
139.579791216202,35.7114401022645,ボックステキスト,"2420",ボックステキスト,-22940.9704215083,-31982.0486709591,65.2240000000
139.580109202173,35.7114472811768,ボックステキスト,"2421",ボックステキスト,-22912.1962825083,-31981.3264929591,78.6220000000
139.580338161668,35.7113082159156,ボックステキスト,"2422",ボックステキスト,-22891.5192805083,-31996.8082179591,79.8510000000
139.577979480003,35.7121260025305,ボックステキスト,"2423",ボックステキスト,-23104.7024235083,-31905.5279459591,62.7780000000
139.565234391142,35.7148392686201,ボックステキスト,"2424",ボックステキスト,-24257.2024370032,-31601.4361793117,68.9810000000
139.565094785901,35.7148070883122,ボックステキスト,"2425",ボックステキスト,-24269.8434580032,-31604.9718483117,80.9670000000
139.565347863863,35.7144177428201,ボックステキスト,"2426",ボックステキスト,-24247.0632880032,-31648.2295603117,75.1730000000
139.565407635663,35.7145292180639,ボックステキスト,"2427",ボックステキスト,-24241.6214410032,-31635.8769253117,75.6780000000
139.565801293116,35.7145700759887,ボックステキスト,"2428",ボックステキスト,-24205.9914370032,-31631.4411793117,64.0360000000
139.565405345847,35.7148038073698,ボックステキスト,"2429",ボックステキスト,-24241.7454620032,-31605.4125943117,76.4950000000
139.56582964627,35.7146383452011,ボックステキスト,"2430",ボックステキスト,-24203.4054370032,-31623.8741793117,81.5160000000
139.565506472242,35.7147187785032,ボックステキスト,"2431",ボックステキスト,-24232.6214410032,-31614.8709253117,80.1720000000
139.565781618845,35.7147655419041,ボックステキスト,"2432",ボックステキスト,-24207.7124270032,-31609.7507493117,91.5450000000
139.577340460866,35.7145023228629,ボックステキスト,"2433",ボックステキスト,-23161.8651529969,-31641.7410185287,72.6000000000
139.577344515107,35.7143301342223,ボックステキスト,"2434",ボックステキスト,-23161.5481529969,-31660.8450955287,65.4660000000
139.577223284295,35.7143952175711,ボックステキスト,"2435",ボックステキスト,-23172.4981529969,-31653.5959405287,64.6570000000
139.583611638529,35.7116847179871,ボックステキスト,"2436",ボックステキスト,-22595.2218101876,-31955.7964410908,71.9520000000
139.583855929986,35.7116280642336,ボックステキスト,"2437",ボックステキスト,-22573.1338151876,-31962.1379800908,71.3020000000
139.583692966957,35.7119478393438,ボックステキスト,"2438",ボックステキスト,-22587.7888131876,-31926.6237100908,68.5920000000
139.583785811943,35.7116862785073,ボックステキスト,"2439",ボックステキスト,-22579.4618181876,-31955.6633920908,71.3420000000
139.583793511948,35.7120349184584,ボックステキスト,"2440",ボックステキスト,-22578.6667751876,-31916.9860320908,69.4920000000
139.583604317022,35.7116225770399,ボックステキスト,"2441",ボックステキスト,-22595.9018141876,-31962.6888530908,69.9520000000
