﻿X,Y,UMID,townCD,townName,name,jukou,edahaba,miki,juseiR,jukeiR,edahaR,hasyokuR,kozueR,kabu,LU_stat,plate
139.555678243424,35.7049361153037,"2140","24",西久保１丁目,ｸﾇｷﾞ,20.00000000000,6.00000000000,157.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555715859507,35.7049301665313,"2143","24",西久保１丁目,ｸﾇｷﾞ,15.00000000000,4.00000000000,132.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555804903536,35.7049765154489,"2176","24",西久保１丁目,ｴﾉｷ,20.00000000000,10.00000000000,231.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555763384992,35.7049235835046,"2142","24",西久保１丁目,ｸﾇｷﾞ,20.00000000000,4.00000000000,156.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555773707657,35.704937309858,"2149","24",西久保１丁目,ｸﾇｷﾞ,20.00000000000,5.00000000000,117.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555768533671,35.7049031722526,"2144","24",西久保１丁目,ｸﾇｷﾞ,20.00000000000,4.00000000000,139.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555793885615,35.7048764232199,"2129","24",西久保１丁目,ｴﾉｷ,15.00000000000,8.00000000000,153.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.555860381173,35.7048491101386,"2119","24",西久保１丁目,ｱｶﾏﾂ,15.00000000000,4.00000000000,129.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555886368575,35.7048874041397,"2115","24",西久保１丁目,ｱｶﾏﾂ,18.00000000000,4.00000000000,138.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555899550381,35.7049304070944,"2108","24",西久保１丁目,ｱｶﾏﾂ,20.00000000000,4.00000000000,182.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555764876821,35.7050128644307,"2124","24",西久保１丁目,ｲﾇｼﾃﾞ,15.00000000000,5.00000000000,147.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55597904555,35.7050207285909,"2139","24",西久保１丁目,ｸﾇｷﾞ,17.00000000000,8.00000000000,168.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.555951734656,35.704880521445,"2112","24",西久保１丁目,ｱｶﾏﾂ,18.00000000000,4.00000000000,157.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555982883489,35.7048762170977,"2150","24",西久保１丁目,ｸﾇｷﾞ,18.00000000000,4.00000000000,116.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556097680049,35.7048445903736,"2173","24",西久保１丁目,ﾐｽﾞｷ,17.00000000000,7.00000000000,180.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555969140534,35.7048535530586,"2141","24",西久保１丁目,ｸﾇｷﾞ,18.00000000000,5.00000000000,151.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556049498436,35.7047764308439,"2116","24",西久保１丁目,ｱｶﾏﾂ,17.00000000000,4.00000000000,156.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55608272065,35.704765666658,"2183","24",西久保１丁目,ﾑｸﾉｷ,18.00000000000,5.00000000000,120.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556129024699,35.7047492386696,"2128","24",西久保１丁目,ｴﾉｷ,18.00000000000,5.00000000000,169.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55614255352,35.7047482134266,"2130","24",西久保１丁目,ｴﾉｷ,18.00000000000,5.00000000000,153.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556158961439,35.7047356014568,"2175","24",西久保１丁目,ﾑｸﾉｷ,20.00000000000,9.00000000000,266.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.556222808501,35.7047521659272,"2103","24",西久保１丁目,ｱｶﾏﾂ,22.00000000000,5.00000000000,228.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556265317721,35.7048206629618,"2135","24",西久保１丁目,ｶﾔ,13.00000000000,5.00000000000,123.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556251539335,35.7048427092761,"2133","24",西久保１丁目,ﾓﾐ,16.00000000000,5.00000000000,212.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556243959136,35.7049047616151,"2126","24",西久保１丁目,ｴﾉｷ,21.00000000000,11.00000000000,279.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.556288660543,35.7049995736257,"2158","24",西久保１丁目,ｸﾛﾏﾂ,23.00000000000,5.00000000000,182.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556365793573,35.7050358832526,"2152","24",西久保１丁目,ｸﾛﾏﾂ,18.00000000000,7.00000000000,204.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556291208374,35.705063608845,"2174","24",西久保１丁目,ﾑｸﾉｷ,18.00000000000,7.00000000000,159.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.556347202894,35.7050903919753,"2160","24",西久保１丁目,ｸﾛﾏﾂ,18.00000000000,5.00000000000,174.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.556373278296,35.7051688319621,"2100","24",西久保１丁目,ｱｵｷﾞﾘ,18.00000000000,6.00000000000,165.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556224880889,35.7050167988105,"2159","24",西久保１丁目,ｸﾛﾏﾂ,25.00000000000,5.00000000000,160.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556267352712,35.7050951864322,"2167","24",西久保１丁目,ｸﾛﾏﾂ,20.00000000000,4.00000000000,192.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556438063943,35.7051643146525,"2121","24",西久保１丁目,ｱｶﾏﾂ,13.00000000000,3.00000000000,115.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.556152019232,35.7051889359477,"2162","24",西久保１丁目,ｸﾛﾏﾂ,15.00000000000,3.00000000000,113.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.592729724441,35.7071415830654,"197","4",吉祥寺東町４丁目,ｽﾀﾞｼﾞｲ,10.00000000000,4.00000000000,163.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.592834997052,35.7069987882352,"183","4",吉祥寺東町４丁目,ｹﾔｷ,19.00000000000,10.00000000000,249.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.59279592103,35.7068810008398,"184","4",吉祥寺東町４丁目,ｹﾔｷ,20.00000000000,11.00000000000,224.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.591826934302,35.7051452126431,"1708","4",吉祥寺東町４丁目,ｱｶﾏﾂ,18.00000000000,6.00000000000,172.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591779751965,35.7051016117473,"1716","4",吉祥寺東町４丁目,ｲﾁｮｳ,20.00000000000,7.00000000000,152.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.59178257207,35.7049730637321,"1709","4",吉祥寺東町４丁目,ｱｶﾏﾂ,9.00000000000,6.00000000000,151.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591787876545,35.7050485340081,"1715","4",吉祥寺東町４丁目,ｲﾁｮｳ,20.00000000000,7.00000000000,212.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.590515546241,35.7038180542437,"33","4",吉祥寺東町４丁目,ｻｸﾗ,8.00000000000,5.00000000000,133.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.590942901969,35.7037082486093,"34","4",吉祥寺東町４丁目,ﾒﾀｾｺｲﾔ,14.00000000000,4.00000000000,199.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.592662460901,35.703761075065,"995","4",吉祥寺東町４丁目,ｲﾁｮｳ,15.00000000000,7.00000000000,246.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.592748889693,35.7037323158055,"997","4",吉祥寺東町４丁目,ｻﾜﾗ,10.00000000000,2.00000000000,122.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.592775039234,35.703730858282,"996","4",吉祥寺東町４丁目,ｻﾜﾗ,10.00000000000,4.00000000000,133.00000000000,3.00000000000,3.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.592949992195,35.7037398555133,"994","4",吉祥寺東町４丁目,ｷﾊﾀﾞ,10.00000000000,5.00000000000,179.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.594089095619,35.703981339434,"764","4",吉祥寺東町４丁目,ｻｸﾗ,8.00000000000,3.00000000000,142.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.592904041093,35.7070830515095,"181","4",吉祥寺東町４丁目,ｹﾔｷ,17.00000000000,8.00000000000,142.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.592855647387,35.7070499648565,"182","4",吉祥寺東町４丁目,ｹﾔｷ,11.00000000000,7.00000000000,162.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591730279506,35.7052965815009,"1724","4",吉祥寺東町４丁目,ｽﾀﾞｼﾞｲ,11.00000000000,12.00000000000,241.00000000000,2.00000000000,2.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591780869926,35.705217874838,"1712","4",吉祥寺東町４丁目,ｱｶﾏﾂ,8.00000000000,6.00000000000,118.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.591871722412,35.7052275007394,"1707","4",吉祥寺東町４丁目,ｱｵｷﾞﾘ,13.00000000000,6.00000000000,132.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591831959546,35.7052330391767,"1719","4",吉祥寺東町４丁目,ｻｸﾗ,10.00000000000,6.00000000000,176.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.591874149896,35.7051726710294,"1723","4",吉祥寺東町４丁目,ｼﾗｶｼ,13.00000000000,8.00000000000,153.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591603925148,35.705198840605,"80","4",吉祥寺東町４丁目,ｲﾁｮｳ,12.00000000000,6.00000000000,213.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591468348656,35.7051176851013,"1720","4",吉祥寺東町４丁目,ｻｸﾗ,7.00000000000,6.00000000000,163.00000000000,2.00000000000,3.00000000000,3.00000000000,1.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.591563363433,35.7050857441079,"81","4",吉祥寺東町４丁目,ｱｶﾏﾂ,18.00000000000,7.00000000000,211.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.591618398608,35.7050897710761,"82","4",吉祥寺東町４丁目,ｱｶﾏﾂ,18.00000000000,6.00000000000,194.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591695986692,35.7050553513778,"1713","4",吉祥寺東町４丁目,ｱｶﾏﾂ,15.00000000000,6.00000000000,116.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591506461928,35.7050425030569,"1722","4",吉祥寺東町４丁目,ｼﾗｶｼ,10.00000000000,9.00000000000,182.00000000000,2.00000000000,2.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591551540506,35.705048228054,"1714","4",吉祥寺東町４丁目,ｱｶﾏﾂ,15.00000000000,6.00000000000,113.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591607968014,35.7050358042947,"1718","4",吉祥寺東町４丁目,ｸﾛﾏﾂ,18.00000000000,7.00000000000,212.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591621378477,35.7050039336974,"1710","4",吉祥寺東町４丁目,ｱｶﾏﾂ,10.00000000000,5.00000000000,145.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.591719218014,35.7050132726887,"1711","4",吉祥寺東町４丁目,ｱｶﾏﾂ,12.00000000000,5.00000000000,138.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.594052372525,35.7039262218236,"763","4",吉祥寺東町４丁目,ｻﾜﾗ,8.00000000000,3.00000000000,101.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.591580384512,35.7050113390121,"1717","4",吉祥寺東町４丁目,ｴﾉｷ,8.00000000000,4.00000000000,70.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.532399826227,35.7030116921868,"858","43",境５丁目,ﾔﾏﾓﾓ,10.00000000000,5.00000000000,141.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.53316498547,35.7024518245595,"781","43",境５丁目,ｹﾔｷ,16.00000000000,7.00000000000,153.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.53329606023,35.7025486117993,"780","43",境５丁目,ｹﾔｷ,18.00000000000,7.00000000000,158.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533353155969,35.7025452757413,"776","43",境５丁目,ｹﾔｷ,18.00000000000,7.00000000000,173.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533414391131,35.7025407980265,"779","43",境５丁目,ｹﾔｷ,14.00000000000,6.00000000000,160.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533434160166,35.7024586238974,"775","43",境５丁目,ｹﾔｷ,19.00000000000,7.00000000000,193.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533174829803,35.7021842997333,"772","43",境５丁目,ｹﾔｷ,18.00000000000,8.00000000000,217.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.53317418012,35.7021046706532,"770","43",境５丁目,ｽﾀﾞｼﾞｲ,9.00000000000,6.00000000000,211.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.533172073414,35.7020508404054,"783","43",境５丁目,ｼﾗｶｼ,10.00000000000,6.00000000000,134.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.537703922509,35.7059231630085,"916","43",境５丁目,ｺﾌﾞｼ,11.00000000000,4.00000000000,120.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533171706314,35.7025494528024,"771","43",境５丁目,ｹﾔｷ,18.00000000000,7.00000000000,228.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.533239692983,35.7025347750443,"778","43",境５丁目,ｹﾔｷ,18.00000000000,7.00000000000,171.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533432649771,35.7023995464961,"777","43",境５丁目,ｹﾔｷ,18.00000000000,7.00000000000,180.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533370941549,35.7023677899843,"784","43",境５丁目,ｱｷﾆﾚ,14.00000000000,14.00000000000,144.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.533333610161,35.7024734387405,"785","43",境５丁目,ｱｷﾆﾚ,18.00000000000,5.00000000000,110.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.533175517697,35.7022734878801,"774","43",境５丁目,ｹﾔｷ,16.00000000000,8.00000000000,188.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.53317635182,35.7022296106254,"773","43",境５丁目,ｹﾔｷ,16.00000000000,6.00000000000,195.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533178106698,35.702011421645,"782","43",境５丁目,ｼﾗｶｼ,10.00000000000,6.00000000000,162.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.583917596584,35.7040154096909,"760","15",吉祥寺本町１丁目,ﾋﾉｷ,13.00000000000,6.00000000000,137.00000000000,1.00000000000,2.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.537677286321,35.7060751171707,"915","40",境２丁目,ｺﾌﾞｼ,9.00000000000,6.00000000000,124.00000000000,2.00000000000,3.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.537691599626,35.706044623122,"913","40",境２丁目,ｺﾌﾞｼ,10.00000000000,8.00000000000,173.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.537708652494,35.7060072448704,"914","40",境２丁目,ｺﾌﾞｼ,9.00000000000,6.00000000000,155.00000000000,2.00000000000,2.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.540863010309,35.7062860318444,"1359","40",境２丁目,ｹﾔｷ,18.00000000000,14.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.540953421346,35.7062907871676,"1360","40",境２丁目,ｹﾔｷ,18.00000000000,12.00000000000,175.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.541036414262,35.7062878321655,"1366","40",境２丁目,ｹﾔｷ,17.00000000000,11.00000000000,138.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.541146102973,35.7062971301631,"1358","40",境２丁目,ｹﾔｷ,18.00000000000,11.00000000000,183.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.541234790436,35.706286028797,"1367","40",境２丁目,ｹﾔｷ,18.00000000000,12.00000000000,126.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.5413501265,35.70628285101,"1356","40",境２丁目,ｹﾔｷ,18.00000000000,15.00000000000,190.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.541317904138,35.7062193447331,"1357","40",境２丁目,ｹﾔｷ,18.00000000000,10.00000000000,189.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.541295444872,35.7062584301841,"794","40",境２丁目,ｻｸﾗ,11.00000000000,12.00000000000,133.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.541236315326,35.7062073118458,"1364","40",境２丁目,ｹﾔｷ,18.00000000000,12.00000000000,151.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.541140041348,35.7062108368567,"1365","40",境２丁目,ｹﾔｷ,17.00000000000,11.00000000000,135.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.541073532932,35.7061809537943,"1363","40",境２丁目,ｹﾔｷ,18.00000000000,12.00000000000,177.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.54096529996,35.7062155043309,"793","40",境２丁目,ｹﾔｷ,19.00000000000,15.00000000000,200.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.537609656179,35.7062039155157,"911","40",境２丁目,ｸﾜ,8.00000000000,8.00000000000,156.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.540872699381,35.7061252312643,"1361","40",境２丁目,ｹﾔｷ,17.00000000000,13.00000000000,174.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.571805369006,35.7055756973056,"84","17",吉祥寺本町３丁目,ｱｶﾏﾂ,12.00000000000,7.00000000000,126.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.571770025413,35.705431247945,"85","17",吉祥寺本町３丁目,ｸｽﾉｷ,7.00000000000,3.00000000000,102.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.572573682688,35.7052813009519,"2192","17",吉祥寺本町３丁目,ｼﾗｶｼ,6.00000000000,5.00000000000,63.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.572637925653,35.7052551779359,"2191","17",吉祥寺本町３丁目,ｼﾗｶｼ,6.00000000000,4.00000000000,58.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.572586282998,35.7050715958823,"1029","17",吉祥寺本町３丁目,ｼﾗｶｼ,16.00000000000,11.00000000000,277.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,公園・緑地,無
139.572356731531,35.7051532722436,"1028","17",吉祥寺本町３丁目,ｺﾌﾞｼ,12.00000000000,7.00000000000,201.00000000000,3.00000000000,1.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.549497916179,35.7057713649449,"2006","39",境１丁目,ｺﾅﾗ,18.00000000000,5.00000000000,144.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.549501284518,35.70565820476,"1978","39",境１丁目,ｺﾅﾗ,18.00000000000,6.00000000000,195.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.549511087756,35.7056080597255,"1971","39",境１丁目,ｺﾅﾗ,18.00000000000,7.00000000000,207.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.549424833709,35.7058148114169,"1973","39",境１丁目,ｺﾅﾗ,18.00000000000,5.00000000000,168.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.549430533627,35.705750049197,"2005","39",境１丁目,ｺﾅﾗ,18.00000000000,5.00000000000,147.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.549352629437,35.703812945275,"1954","39",境１丁目,ｹﾔｷ,20.00000000000,4.00000000000,180.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.549323634866,35.7037339461438,"1931","39",境１丁目,ｹﾔｷ,20.00000000000,6.00000000000,242.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.549169521039,35.7034434519691,"99","39",境１丁目,ｸｽﾉｷ,17.00000000000,7.00000000000,205.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.548865595192,35.7031764221896,"1969","39",境１丁目,ｹﾔｷ,18.00000000000,3.00000000000,134.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.548745708894,35.7030735265073,"1939","39",境１丁目,ｹﾔｷ,19.00000000000,4.00000000000,193.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.548695073711,35.7030361173086,"1960","39",境１丁目,ｹﾔｷ,17.00000000000,4.00000000000,124.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.548628781841,35.7029779045087,"1941","39",境１丁目,ｹﾔｷ,18.00000000000,5.00000000000,203.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.549423582037,35.7060917743583,"1965","39",境１丁目,ｹﾔｷ,14.00000000000,5.00000000000,142.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.549420760154,35.7059787852614,"1992","39",境１丁目,ｺﾅﾗ,16.00000000000,5.00000000000,162.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
